Codice Fiscale Ente;Denominazione Ente;Regione;Provincia;Comune;Indirizzo;Numero civico;CAP;Stato di accatastamento;Tipo bene;Codice comune;Sezione;Sezione urbana;Foglio;Numero particella;Denominatore;Tipo particella;Subalterno;Tipologia del bene;Superficie totale lorda (mq);Cubatura (mc);Superficie complessiva aree pertinenziali (mq);Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Valore di bilancio dell'unità immobiliare/Terreno;Valore di mercato dell'unità immobiliare/Terreno;Terreno/unità immobiliare in comproprietà;Iscrizione di ipoteche sul bene;Titolo di utilizzo/detenzione;Denominazione Proprietario;Codice Fiscale Proprietario;Note/Osservazioni;Epoca di costruzione dell'immobile;Utilizzo Bene Immobile;Finalità;Altra Finalità;Tipo Catasto;Denominazione del bene;Vincolo culturale paesaggistico;Natura giuridica bene
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via A. Frank;24;44023;Non Accatastato;Unità Immobiliare;;;;;;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione);1201,00;;930,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Utilizzato direttamente;Attività didattica;;;Scuola Media A. Frank;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via G. Venturini;12;44023;Non Accatastato;Unità Immobiliare;;;;;;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione);1000,00;;1730,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Utilizzato direttamente;Attività didattica;;;Scuola Elementare G. Venturini;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Piazza I° Maggio;1;44023;Non Accatastato;Unità Immobiliare;;;;;;;;;Ufficio strutturato ed assimilabili;1092,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Utilizzato direttamente;Attività amministrativa/uffici pubblici;;;Municipio;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via c.Colombo;snc;44023;Non Accatastato;Unità Immobiliare;;;;;;;;;Impianto sportivo;554,00;;34756,00;;;0,00;;N;N;In proprietà;;;;Dal 1981 al 1990;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;;impianti sportivi;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via C. Colombo;60;44023;Non Accatastato;Unità Immobiliare;;;;;;;;;Impianto sportivo;730,00;;1880,00;;;0,00;;N;N;In proprietà;;;;Dal 1981 al 1990;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;;Palestra Comunale;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via San Venanzio;snc;44023;Non Accatastato;Unità Immobiliare;;;;;;;;;Magazzino e locali di deposito;473,00;;7527,00;;;0,00;;N;N;In proprietà;;;;Dal 1981 al 1990;Utilizzato direttamente;Altro;Magazzini e deposito;;Centro Operativo;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni xxiii;17;44023;Accatastato;Unità Immobiliare;E410;;;19;13;;;6;Abitazione;63,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via mandura;49;44023;Accatastato;Unità Immobiliare;E410;;;14;60;;;2;Abitazione;44,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via mandura;49;44023;Accatastato;Unità Immobiliare;E410;;;14;60;;;3;Abitazione;56,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via mandura;49;44023;Accatastato;Unità Immobiliare;E410;;;14;60;;;5;Abitazione;47,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via pomposa;54;44023;Accatastato;Unità Immobiliare;E410;;;14;207;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;28,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
