"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO TRIMESTRALE SULLO STATO DI ATTUAZIONE -PIANI ANTICORRUZIONE - CLARA S.P.A.";"157.3 KB";"15/12/2020";"15/12/2020"
"MONITORAGGIO TRIMESTRALE SULLO STATO DI ATTUAZIONE -PIANI ANTICORRUZIONE - CLARA S.P.A.";"151.46 KB";"15/10/2020";"15/10/2020"
"monitoraggio trimestrale sullo stato di attuazione-piani anticorruzione - Clara S.p.a.";"30.35 KB";"30/06/2020";"30/06/2020"
"monitoraggio trimestrale sullo stato di attuazione-piani anticonrruzione -Clara S.p.a.";"150.28 KB";"24/03/2020";"24/03/2020"
"monitoraggio trimestrale sullo di attuazione - piani anticorruzione - Area Impianti S.p.a.";"97.73 KB";"19/02/2020";"19/02/2020"
"monitoraggio trimestrale sullo stato di attuazione - piani anticorruzione - Clara s.p.a";"96.07 KB";"24/12/2019";"24/12/2019"
"monitoraggio trimestrale sullo stato di attuazione - piani anticorruzione - CLARA S.P.A.";"40.44 KB";"27/11/2019";"27/11/2019"
"monitoraggio trimestrale sullo stato di attuazione - piani anticorruzione - DELTA 2000 SCARL";"1.13 MB";"03/05/2019";"03/05/2019"
"Monitoraggio trimestrale sullo stato di attuazione - piani anticorruzione - CADF SPA";"0.6 MB";"29/03/2019";"29/03/2019"
"Monitoraggio trimestrale sullo stato di attuazione - piani anticorruzione - Delta Web SPA";"0.66 MB";"29/03/2019";"29/03/2019"
"Monitoraggio Trimestrale sullo stato di attuazione - piani anticorruzione - Lepida SPA";"0.72 MB";"29/03/2019";"29/03/2019"
"Monitoraggio Trimestrale sullo stato  di attuazione - paini anticorruzione - S.I. PRO. SPA";"0.71 MB";"29/03/2019";"29/03/2019"
"Monitoraggio Trimestrale sullo stato di attuazione - piani anticorruzione - Delta 2000 SCARL";"0.66 MB";"29/03/2019";"29/03/2019"
"Monitoraggio Trimestrale sullo stato di attuazione - piani anticorruzione - Area Impianti S.p.a. - anno 2019";"0.59 MB";"29/03/2019";"29/03/2019"
"Monitoraggio Trimestrale sullo stato di attuazione - piani anticorruzione- Clara S.p.a.- anno 2019";"1.02 MB";"14/03/2019";"14/03/2019"
