"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia e Attestazione Obblighi di pubblicazione al 30 giugno 2023 - Delibera ANAC n. 203 del 17 maggio 2023";"52.07 KB";"14/07/2023";"14/07/2023"
"Validazione PIAO 2023-2025";"57.08 KB";"09/06/2023";"09/06/2023"
"Verbale n. 1/2022 -  Obblighi di pubblicazione al 30 giugno 2022 - Delibera ANAC n. 201/2022";"217.25 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi -  Obblighi di pubblicazione al 30 giugno 2022 - Delibera ANAC n. 201/2022";"328.83 KB";"29/06/2022";"29/06/2022"
"Griglia -  Obblighi di pubblicazione al 30 giugno 2022 - Delibera ANAC n. 201/2022";"30.54 KB";"29/06/2022";"29/06/2022"
"Attestazione -  Obblighi di pubblicazione al 30 giugno 2022 - Delibera ANAC n. 201/2022";"269.23 KB";"29/06/2022";"29/06/2022"
"Griglia - Obblighi di pubblicazione al 31 maggio 2021 - Delibera ANAC n. 294 del 13 aprile 2021";"22.06 KB";"08/06/2021";"08/06/2021"
"Scheda di sintesi - Obblighi di pubblicazione al 31 maggio 2021 - Delibera ANAC n. 294 del 13 aprile 2021";"309.23 KB";"08/06/2021";"08/06/2021"
"Attestazione - Obblighi di pubblicazione al 31 maggio 2021 - Delibera ANAC n. 294 del 13 aprile 2021";"403.54 KB";"08/06/2021";"08/06/2021"
"Verbale 1/2021 - Obblighi di pubblicazione al 31 maggio 2021 - Delibera ANAC n. 294 del 13 aprile 2021";"0.66 MB";"08/06/2021";"08/06/2021"
"documento validazione relazione sulla performance 2020";"185.36 KB";"20/04/2021";"20/04/2021"
"Decreto Sindacale n. 1/2021 - Nomina nuovo nucleo di valutazione";"99.54 KB";"15/02/2021";"15/02/2021"
"All. D AVVISO PROCEDURA NOMINA NUCLEO DI VALUTAZIONE 2021-2022";"22.04 KB";"25/11/2020";"25/11/2020"
"All. A AVVISO PROCEDURA NOMINA NUCLEO DI VALUTAZIONE 2021-2022";"24.81 KB";"25/11/2020";"25/11/2020"
"All. C AVVISO PROCEDURA NOMINA NUCLEO DI VALUTAZIONE 2021-2022";"20.59 KB";"25/11/2020";"25/11/2020"
"AVVISO DI PROCEDURA PER LA NOMINA  DEL NUCLEO DI VALUTAZIONE MONOCRATICO PERIODO 01/01/2021 ? 31/12/2022";"125.49 KB";"25/11/2020";"25/11/2020"
"Documento di sintesi verifica trasparenza 2020";"0.52 MB";"09/07/2020";"09/07/2020"
"Attestazione verifica trasparenza 2020";"0.51 MB";"09/07/2020";"09/07/2020"
"Griglia verifica trasparenza 2020";"84 KB";"09/07/2020";"09/07/2020"
"Documento di validazione relazione sulla performance 2019";"70.94 KB";"23/04/2020";"23/04/2020"
"Parere su nuovo sistema misurazione e valutazione performance";"0.52 MB";"19/06/2019";"19/06/2019"
"Documento di attestazione trasparenza 2019";"385.65 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi sulla rilevazione trasparenza 2019";"387.15 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione verifica trasparenza 2019";"85 KB";"29/04/2019";"29/04/2019"
"Documento di validazione relazione performance 2018";"94.38 KB";"14/03/2019";"14/03/2019"
