"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta Comunale n. 104/2023 - Variazione PEG";"294.84 KB";"07/05/2024";"07/05/2024"
"Deliberazione di Consiglio Comunale n. 40/2023 - Variazione di bilancio";"4.29 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Consiglio Comunale n. 39/2023 - Ratifica DGC 92/2023";"3.97 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Giunta Comunale n. 92/2023 - Variazione d'urgenza coi poteri del CC";"1.49 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Consiglio Comunale n. 38/2023 - Ratifica DGC 75/2023";"3.85 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Giunta Comunale n. 83/2023 - Prelevamento FDR II";"377.54 KB";"07/05/2024";"07/05/2024"
"Deliberazione di Giunta Comunale n. 75/2023 - Variazione d'urgenza coi poteri del CC";"3.62 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Giunta Comunale n. 48/2023 - Variazione PEG";"0.55 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Consiglio Comunale n. 24/2023- Variazione di assestamento e salvaguardia degli equilibri di bilancio 2023";"4.47 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Consiglio Comunale n. 23/2023 - Ratifica DGC 31/2023";"1.7 MB";"07/05/2024";"07/05/2024"
"Deliberazione di Giunta Comunale n. 42/2023 - Prelevamento FDR I";"270.33 KB";"07/05/2024";"07/05/2024"
"Deliberazione di Giunta Comunale n. 31/2023 Variazione d'urgenza adottata coi poteri del Consiglio Comunale II provvedimento";"1.47 MB";"07/06/2023";"07/06/2023"
"Deliberazione di Giunta Comunale n. 29/2023 Variazione dotazioni finanziarie PEG conseguente a D.C.C. n. 18/2023";"0.84 MB";"07/06/2023";"07/06/2023"
"Deliberazione di Consiglio Comunale n. 18/2023 Variazione di bilancio I provvedimento";"2.34 MB";"07/06/2023";"07/06/2023"
"Deliberazione di Giunta Comunale n. 19/2023 Variazione dotazioni di cassa";"1.4 MB";"07/06/2023";"07/06/2023"
"Deliberazione di Giunta Comunale n. 14 del 10/03/2023 - Riaccertamento ordinario dei residui";"4.78 MB";"28/03/2023";"28/03/2023"
