"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 109 del 08/11/2022 Variazione PEG a seguito Deliberazione n. 34 del 03/11/2022";"456.96 KB";"28/03/2023";"28/03/2023"
"DGC 117 del 29/11/2022 Variazione PEG a seguito Deliberazione Consiglio Comunale n. 39 del 24/11/2022";"0.72 MB";"28/03/2023";"28/03/2023"
"Deliberazione di Consiglio Comunale n. 45 del 30/12/2022 - Ratifica delibera G.C. n. 129 del 12/12/2022";"1.89 MB";"28/03/2023";"28/03/2023"
"Delibera di Giunta Comunale n. 129 del 12/12/2022 - Bilancio di previsione 2022/2024 variazione d'urgenza adottata dalla Giunta assumento i poteri del Consiglio Comunale (art. 175 co. 4 DLGS 267/2000) ai sensi dell'art. 175 co. 3 lett. A) DLGS 267/2000";"1.56 MB";"28/03/2023";"28/03/2023"
"Deliberazione di Consiglio Comunale n. 34 del 03/11/2022 - Variazione al bilancio di previsione 2022/2024 ai sensi art. 175 TUEL";"1.49 MB";"28/03/2023";"28/03/2023"
"Deliberazione di Consiglio Comunale n. 39 del 24/11/2022 - Variazione al bilancio di previsione 2022/2024 ai sensi art. 175 TUEL";"2.26 MB";"28/03/2023";"28/03/2023"
"Deliberazione di Consiglio Comunale n. 33 del 03/11/2022 - Ratifica D.G.C. n. 83 del 07/09/2022 e 94 del 10/10/2022";"3 MB";"28/03/2023";"28/03/2023"
"Delibera di Giunta Comunale n. 83 del 07/09/2022 - Variazione d'urgenza coi poteri del Consiglio Comunale";"1.51 MB";"20/03/2023";"28/03/2023"
"Delibera di Giunta Comunale n. 94 del 10/10/2022 Variazione d'urgenza coi poteri del Consiglio Comunale";"1.61 MB";"28/03/2023";"28/03/2023"
"Delibera di Giunta Comunale n. 72 del 03/08/2022 - Modifica al Peg a seguito della variazione di Consiglio Comunale n. 27 del 17/06/2022";"0.76 MB";"07/09/2022";"07/09/2022"
"Delibera di Consiglio Comunale n. 28 del 27/07/2022 - Ratifica DGC 53 del 17/06/2022";"2.01 MB";"07/09/2022";"07/09/2022"
"Delibera di Consiglio Comunale n. 27 del 27/07/2022 - Salvaguardia degli equilibri e assestamento";"3.5 MB";"07/09/2022";"07/09/2022"
"Delibera di Giunta Comunale n. 53 del 17/06/2022- Variazione d'urgenza coi poteri del Consiglio Comunale";"1.65 MB";"07/09/2022";"07/09/2022"
"Delibera di Giunta Comunale n. 47 del 09/06/2022 - Variazione PEG";"457.75 KB";"07/09/2022";"07/09/2022"
"Delibera di Consiglio Comunale n. 22 del 30/05/2022";"1.28 MB";"07/09/2022";"07/09/2022"
"Delibera di Consiglio Comunale n. 23 del 30/05/2022 - RATIFICA DGC 26 DEL 12 05 2022";"2.86 MB";"07/09/2022";"07/09/2022"
"Delibera di Giunta Comunale n. 39 del 12/05/2022 - Variazione d'urgenza coi poteri del Consiglio Comunale";"1.91 MB";"27/06/2022";"07/09/2022"
"Delibera di Giunta Comunale n. 26 del 08/04/2022 - Riaccertamento ordinario dei residui";"13.34 MB";"27/06/2022";"27/06/2022"
