"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE D.U.P.S. 2024/2026 - Delib. G.C. n. 54 del 28/07/2023";"0.83 MB";"10/08/2023";"10/08/2023"
"DUP 2023/2025 - nota di aggiornamento";"3.97 MB";"28/03/2023";"28/03/2023"
"DUP - 2022 - 2024 APPROVATO IN CONSIGLIO";"2.93 MB";"29/04/2022";"29/04/2022"
"DUP 2022-2024";"0.59 MB";"19/07/2021";"19/07/2021"
"DUP 2021-2023";"2.59 MB";"25/01/2021";"19/07/2021"
"DUP 2020-2022";"12.44 MB";"24/12/2019";"05/11/2020"
"DUP 2019-2021";"4.07 MB";"24/12/2019";"24/12/2019"
"DUP 2018-2020";"4.89 MB";"24/12/2019";"24/12/2019"
"DUP 2017-2019";"14.9 MB";"24/12/2019";"24/12/2019"
"DUP 2016-2019";"6.03 MB";"24/12/2019";"24/12/2019"
