"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE DI AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE ANNI  2024  2025 - 2026. CIG: 9923544F8E.";"Non presente";9923544F8E;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"BIBLION S.C. - 05234730017
COOP LE PAGINE - 01068430386
LE MACCHINE CELIBI S.C. - 02537350379
C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S. - 00463980383";"C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S. - 00463980383";01/01/2024;31/12/2026;71640.00;5970.00
"Comune Di Lagosanto - 00370530388";"Nomina Responsabile della Protezione dei Dati (RPD/DPO) e affidamento del servizio di RPD/DPO - Data Protection Officer alla ditta ""REGULUS SRLS"", nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B159693E01.";"Non presente";B159693E01;"23-AFFIDAMENTO DIRETTO";"REGULUS SRLS - 04079791200";"REGULUS SRLS - 04079791200";22/04/2024;22/04/2027;2100.00;0.00
"Settore I° - Segreteria Affari Generali - 00370530388";"DETERMINAZIONE DI AGGIUDICAZIONE DEL SERVIZIO IN CONCESSIONE DELLA GESTIONE DELLA PALESTRA COMUNALE POLIVALENTE E SERVIZI ANNESSI (CAMPI DA TENNIS) DALLA DATA DI SOTTOSCRIZIONE DEL CONTRATTO PER TRE ANNI RINNOVABILE PER ULTERIORI TRE ANNI. CIG: Z983B33857.";"Non presente";Z983B33857;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"POL. D. LAGHESE - 01006090383";"POL. D. LAGHESE - 01006090383";05/07/2023;31/07/2026;3600.00;0.00
"Comune Di Lagosanto - 00370530388";"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2  LETT. A), DEL D.LGS N. 50/2016 E S.M.I., PREVIA CONSULTAZIONE DI PREVENTIVI, MEDIANTE RDO SU PIATTAFORMA MEPA, PER LAPPALTO DI SERVIZI PER LA GESTIONE DEI SERVIZI CIMITERIALI PER UN PERIODO DI 36 MESI DAL 1° LUGLIO 2023 E PRESTAZIONE DI MANUTENZIONE ORDINARIA PRESSO IL CIMITERO COMUNALE DI LAGOSANTO - CIG 9904503E6D CUP B14G23000010004 - DITTA FIORERIA AGUIARI LEDI p.iva 01341590295";"Non presente";9904503E6D;"23-AFFIDAMENTO DIRETTO";"FIORERIA AGUIARI LEDI - 01341590295
ANAC - 97584460584";"ANAC - 97584460584
FIORERIA AGUIARI LEDI - 01341590295";01/07/2023;30/06/2026;81477.00;22978.80
"Comune Di Lagosanto - 00370530388";"IMPEGNO DI SPESA PER CANONE DI NOLEGGIO MACCHINA AFFRANCATRICE COMUNE DI LAGOSANTO. PERIODO 01/01/2021 - 31/12/2025. CIG: Z6F2DA2DE4.";"Non presente";Z6F2DA2DE4;"23-AFFIDAMENTO DIRETTO";"QUADIENT RENTAL ITALY SRL- NEOPOST - 05448770965";"QUADIENT RENTAL ITALY SRL- NEOPOST - 05448770965";01/01/2021;31/12/2025;2214.00;1328.40
"Comune Di Lagosanto - 00370530388";"Procedura di valore inferiore a &#8364; 5.000,00 DETERMINAZIONE A CONTRARRE ED AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI  dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL PROGRAMMA DI MAPPATURA LUOGHI SENSIBILI PER LANNO 2023-2024-2025.CIG: ZF43CC362F.";"Non presente";ZF43CC362F;"23-AFFIDAMENTO DIRETTO";"AMBITO S.r.l. - 02858921204";"AMBITO S.r.l. - 02858921204";01/01/2023;31/12/2025;900.00;600.00
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura di n. 1 targa di vetro, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 tramite piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B00FEBA6A3  CPV: 22900000-9.";"Non presente";B00FEBA6A3;"23-AFFIDAMENTO DIRETTO";"NUOVA INCISORIA DI FELISATTI MARCO - FLSMRC59T17C980O";"NUOVA INCISORIA - 00662670389";25/01/2024;31/12/2024;45.08;45.08
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura di n. 100 blocchi abbonamenti mensa scolastica intestati e personalizzati, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 tramite piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B024D9075E.";"Non presente";B024D9075E;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GRAFICHE E. GASPARI SRL - 00089070403";01/02/2024;31/12/2024;220.00;220.00
"Comune Di Lagosanto - 00370530388";"Affidamento del servizio di buffet in occasione delle cerimonie di premiazione del Concorso di Narrativa e Poesia ed. 2024, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 fuori piattaforma MEPA.DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B10260FA1B.";"Non presente";B10260FA1B;"23-AFFIDAMENTO DIRETTO";"DE ZEN LEANDRO VINERIA 82 BISTROT - 02144400385";"Non definiti";04/04/2024;31/12/2024;252.00;0.00
"Comune Di Lagosanto - 00370530388";"Affidamento del servizio di intrattenimento musicale e presentazione cerimonie di premiazione del Concorso di Narrativa e Poesia ed. 2024, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B102099871.";"Non presente";B102099871;"23-AFFIDAMENTO DIRETTO";"DIAPASON SOCIETA COOPERATIVA - 02844080180";"DIAPASON SOCIETA COOPERATIVA - 02844080180";04/04/2024;31/12/2024;350.00;0.00
