"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE DI AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE ANNI  2024  2025 - 2026. CIG: 9923544F8E.";"Non presente";9923544F8E;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"BIBLION S.C. - 05234730017
COOP LE PAGINE - 01068430386
LE MACCHINE CELIBI S.C. - 02537350379
C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S. - 00463980383";"C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S. - 00463980383";01/01/2024;31/12/2026;71640.00;3980.00
"Comune Di Lagosanto - 00370530388";"Nomina Responsabile della Protezione dei Dati (RPD/DPO) e affidamento del servizio di RPD/DPO - Data Protection Officer alla ditta ""REGULUS SRLS"", nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B159693E01.";"Non presente";B159693E01;"23-AFFIDAMENTO DIRETTO";"REGULUS SRLS - 04079791200";"REGULUS SRLS - 04079791200";22/04/2024;22/04/2027;2100.00;0.00
"Settore I° - Segreteria Affari Generali - 00370530388";"DETERMINAZIONE DI AGGIUDICAZIONE DEL SERVIZIO IN CONCESSIONE DELLA GESTIONE DELLA PALESTRA COMUNALE POLIVALENTE E SERVIZI ANNESSI (CAMPI DA TENNIS) DALLA DATA DI SOTTOSCRIZIONE DEL CONTRATTO PER TRE ANNI RINNOVABILE PER ULTERIORI TRE ANNI. CIG: Z983B33857.";"Non presente";Z983B33857;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"POL. D. LAGHESE - 01006090383";"POL. D. LAGHESE - 01006090383";05/07/2023;31/07/2026;3600.00;0.00
"Comune Di Lagosanto - 00370530388";"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2  LETT. A), DEL D.LGS N. 50/2016 E S.M.I., PREVIA CONSULTAZIONE DI PREVENTIVI, MEDIANTE RDO SU PIATTAFORMA MEPA, PER LAPPALTO DI SERVIZI PER LA GESTIONE DEI SERVIZI CIMITERIALI PER UN PERIODO DI 36 MESI DAL 1° LUGLIO 2023 E PRESTAZIONE DI MANUTENZIONE ORDINARIA PRESSO IL CIMITERO COMUNALE DI LAGOSANTO - CIG 9904503E6D CUP B14G23000010004 - DITTA FIORERIA AGUIARI LEDI p.iva 01341590295";"Non presente";9904503E6D;"23-AFFIDAMENTO DIRETTO";"FIORERIA AGUIARI LEDI - 01341590295
ANAC - 97584460584";"ANAC - 97584460584
FIORERIA AGUIARI LEDI - 01341590295";01/07/2023;30/06/2026;81477.00;20510.42
"Comune Di Lagosanto - 00370530388";"IMPEGNO DI SPESA PER CANONE DI NOLEGGIO MACCHINA AFFRANCATRICE COMUNE DI LAGOSANTO. PERIODO 01/01/2021 - 31/12/2025. CIG: Z6F2DA2DE4.";"Non presente";Z6F2DA2DE4;"23-AFFIDAMENTO DIRETTO";"QUADIENT RENTAL ITALY SRL- NEOPOST - 05448770965";"QUADIENT RENTAL ITALY SRL- NEOPOST - 05448770965";01/01/2021;31/12/2025;2214.00;1328.40
"Comune Di Lagosanto - 00370530388";"Procedura di valore inferiore a &#8364; 5.000,00 DETERMINAZIONE A CONTRARRE ED AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI  dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL PROGRAMMA DI MAPPATURA LUOGHI SENSIBILI PER LANNO 2023-2024-2025.CIG: ZF43CC362F.";"Non presente";ZF43CC362F;"23-AFFIDAMENTO DIRETTO";"AMBITO S.r.l. - 02858921204";"AMBITO S.r.l. - 02858921204";01/01/2023;31/12/2025;900.00;600.00
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura di n. 1 targa di vetro, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 tramite piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B00FEBA6A3  CPV: 22900000-9.";"Non presente";B00FEBA6A3;"23-AFFIDAMENTO DIRETTO";"NUOVA INCISORIA DI FELISATTI MARCO - FLSMRC59T17C980O";"NUOVA INCISORIA - 00662670389";25/01/2024;31/12/2024;45.08;45.08
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura di n. 100 blocchi abbonamenti mensa scolastica intestati e personalizzati, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 tramite piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B024D9075E.";"Non presente";B024D9075E;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GRAFICHE E. GASPARI SRL - 00089070403";01/02/2024;31/12/2024;220.00;220.00
"Comune Di Lagosanto - 00370530388";"Affidamento del servizio di buffet in occasione delle cerimonie di premiazione del Concorso di Narrativa e Poesia ed. 2024, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 fuori piattaforma MEPA.DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B10260FA1B.";"Non presente";B10260FA1B;"23-AFFIDAMENTO DIRETTO";"DE ZEN LEANDRO VINERIA 82 BISTROT - 02144400385";"Non definiti";04/04/2024;31/12/2024;252.00;0.00
"Comune Di Lagosanto - 00370530388";"Affidamento del servizio di intrattenimento musicale e presentazione cerimonie di premiazione del Concorso di Narrativa e Poesia ed. 2024, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B102099871.";"Non presente";B102099871;"23-AFFIDAMENTO DIRETTO";"DIAPASON SOCIETA COOPERATIVA - 02844080180";"DIAPASON SOCIETA COOPERATIVA - 02844080180";04/04/2024;31/12/2024;350.00;0.00
"Comune Di Lagosanto - 00370530388";"Affidamento servizio di gestione ampliamento numero posti nido d'infanzia di Lagosanto, come da finanziamento regionale DGR. 1701/2023 e DGR. 2120/2023, mediante affidamento diretto nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 tramite piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. ACCERTAMENTO DI ENTRATA ED IMPEGNO DI SPESA. CIG: B02CED6567 - CUP: B11I23000510009 - CPV: 85320000-8.";"Non presente";B02CED6567;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";01/02/2024;31/12/2024;7350.00;1543.50
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura del SERVIZIO DI PRE-SCUOLA A.S. 2023/2024 ANNUALITA' 2024 da Gennaio a Giugno  - SCUOLA PRIMARIA DI LAGOSANTO, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 tramite piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B011BF3428 - CPV: 80100000-5.";"Non presente";B011BF3428;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";25/01/2024;31/12/2024;1842.54;1030.20
"Comune Di Lagosanto - 00370530388";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del SERVIZIO DI PRE - SCUOLA - A.S. 2023-2024  SCUOLA DELL'INFANZIA DI LAGOSANTO nel rispetto di quanto previsto dallart. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: Z1D3D358B2.";"Non presente";Z1D3D358B2;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";10/11/2023;26/06/2024;3333.33;1598.59
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura di corone d'alloro per la commemorazione dell'anniversario della liberazione e la giornata a ricordo di tutti i caduti di guerra, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B1551B5946.";"Non presente";B1551B5946;"23-AFFIDAMENTO DIRETTO";"ROLFINI M.LAURA PIANTE E FIORI - 01180340380";"ROLFINI M.LAURA PIANTE E FIORI - 01180340380";19/04/2024;31/12/2024;459.02;0.00
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura del servizio di refezione scolastica con pasti veicolati per il nido e la scuola dell'infanzia di Lagosanto presso l'immobile ex scuola di Via Venturini di Lagosanto periodo gennaio - marzo 2024, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B03E11453A  CPV: 55524000-9.";"Non presente";B03E11453A;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CAMST SOC. COOP. A R.L. - 00311310379";"CAMST SOC. COOP. A R.L. - 00501611206";12/02/2024;30/06/2024;31909.61;31896.14
"Comune Di Lagosanto - 00370530388";"Affidamento della fornitura di n. 1 targa in cristallo con stampa a colori completa di box, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA. CIG: B102B13DB1.";"Non presente";B102B13DB1;"23-AFFIDAMENTO DIRETTO";"NUOVA INCISORIA DI FELISATTI MARCO - FLSMRC59T17C980O";"NUOVA INCISORIA - 00662670389";28/03/2024;31/12/2024;36.89;36.89
"Comune Di Lagosanto - 00370530388";"Affidamento del servizio di buffet in occasione inaugurazione ciclabile Marozzo-Lagosanto, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 fuori piattaforma MEPA. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE. IMPEGNO DI SPESA.";"Non presente";B10204859A;"23-AFFIDAMENTO DIRETTO";"LOCANDA DEI SAPORI F.LLI BASSI SRL - 02077600381";"LOCANDA DEI SAPORI F.LLI BASSI SRL - 02077600381";22/03/2024;31/12/2024;180.33;200.00
"Comune Di Lagosanto - 00370530388";"IMPEGNO DI SPESA ANNO 2023 - SPESE SPORTELLO UNICO AA.PP. - ACCESSO AL SERVIZIO TELEMACO  RINNOVO ANNUALE. 01/04/2023 - 31/03/2024. CIG: Z343A7D7DE.";"Non presente";Z343A7D7DE;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"INFOCAMERE - 02313821007";"INFOCAMERE - 02313821007";28/03/2023;31/12/2023;1110.00;1110.00
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1,COMMA, 2 LETT. a) DEL DL 76/2020 CONVERTITO CON LA LEGGE 120/2020 e ss.mm.ii. (DL 77/2021 convertito con L. 108/2021) PER SERVIZIO DI ASSISTENZA SOFTWARE E AGGIORNAMENTO PER IL SERVIZIO DEMOGRAFICI TRIENNIO 2023-2025 TRAMITE PROCEDURA  MEPA. CIG: ZC43A922DC.";"Non presente";ZC43A922DC;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAGGIOLI SPA - 06188330150";"MAGGIOLI SPA - 02066400405";28/03/2023;31/12/2025;7818.00;5212.00
"Comune Di Lagosanto - 00370530388";"IMPEGNO DI SPESA PER ELABORAZIONE MODELLO TFR/1 PER DIPENDENTI CESSATI NEGLI ANNI PRECEDENTI PRESSO LAMMINISTRAZIONE DELLENTE COMUNE DI LAGOSANTO. CIG B15C66546F.";"Non presente";B15C66546F;"23-AFFIDAMENTO DIRETTO";"Alma S.p.a. - 00572290047 ";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Lagosanto - 00370530388";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI CONNESSI PER IL TRIENNIO 2021/2023 EVENTUALMENTE RINNOVABILE PER UN ULTERIORE TRIENNIO DA ESPLETARSI TRAMITE RDO SUL MEPA APPROVAZIONE AVVISO PUBBLICO E ALLEGATI: CIG: Z7D2E7BC9A";"Non presente";Z7D2E7BC9A;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP - 04029300243
ALMA S.p.a. - 00572290047";"ALMA Spa - 00572290047";03/11/2020;17/11/2020;7006.74;7962.58
"Comune Di Lagosanto - 00370530388";"APPROVAZIONE AVVISO E RELATIVI ALLEGATI PER LA MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA GARA INFORMALE PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE, ACCERTAMENTO, RISCOSSIONE ORDINARIA E COATTIVA, RENDICONTAZIONE DEL CANONE UNICO DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA, DI CUI ALLARTICOLO 1 COMMI 816 E SEGUENTI DELLA LEGGE N. 160/2019, COMPRESA L'ESECUZIONE DEL SERVIZIO COMUNALE DELLE PUBBLICHE AFFISSIONI, INCLUSA LA MATERIALE AFFISSIONE DEI MANIFESTI, CON ESCLUSIONE DELLE OCCUPAZIONI DI SUOLO PUBBLICO E DELLE AREE MERCATALI, PER IL PERIODO DAL 01/01/2022 AL 31/12/2026, RINNOVABILE PER UN ULTERIORE QUINQUIENNIO. CIG: 8965199C3F CPV: 79940000- 5 Servizi di organismi di riscossione ";"Non presente";8965199C3F;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"ABACO S.P.A. - 02391510266";"ABACO S.P.A. - 02391510266";22/12/2021;31/12/2031;45000.00;8397.59
"Comune Di Lagosanto - 00370530388";"DETERMINA A CONTRARRE ADESIONE CONVENZIONE INTERCENTER - ER ""Pulizie, sanificazione e servizi ausiliari 5"" -  Lotto 6, CIG  7746509D71 - CIG DERIVATO 8995885724";"Non presente";8995885724;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"COPMA SOC ARL - 00090810383";"COPMA SCRL - 00090810383";25/11/2021;31/12/2024;134771.39;107003.47
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1,COMMA, 2 LETT. a) DEL DL 76/2020 CONVERTITO CON LA LEGGE 120/2020 e ss.mm.ii. (DL 77/2021 convertito con L. 108/2021) PER LA FORNITURA DELLIMPLEMENTAZIONE SIGILLO ELETTRONICO PROTOCOLLO INFORMATICO - CIG: ZA635E9AB2.";"Non presente";ZA635E9AB2;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";11/04/2022;31/12/2022;650.00;650.00
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE ED AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA, 2 LETT. A) DEL DL 76/2020 CONVERTITO CON LA LEGGE 120/2020 E SS.MM.II. (DL 77/2021 CONVERTITO CON L 108/2021) E S.M.I. - DEL SERVIZIO DI CONTROLLO E MANUTENZIONE ASCENSORE MUNICIPIO E SERVOSCALA VIA VENTURINI PER IL TRIENNIO 2022-2024 - CIG: Z7E375B5DE  ";"Non presente";Z7E375B5DE;"23-AFFIDAMENTO DIRETTO";"ELPO Ascensori Srl unipersonale - 01590430292";"ELPO Ascensori Srl unipersonale - 01590430292";09/08/2022;31/12/2022;3708.00;2472.00
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE ED AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA, 2 LETT. A) DEL DL 76/2020 CONVERTITO CON LA LEGGE 120/2020 E SS.MM.II. (DL 77/2021 CONVERTITO CON L 108/2021) E S.M.I. - DEL SERVIZIO DI VERIFICA PERIODICA DELL'IMPIANTO DI SOLLEVAMENTO DEL MUNICIPIO, DEL SERVOSCALA DELLA SCUOLA TAGLIATTI DI VIA ROMA E DEL MONTASCALE DELLA SCUOLA VENTURINI AI SENSI DEL D.P.R. 162/1999 PER GLI ANNI 2022 E 2024 - CIG: ZA4375B64E  ";"Non presente";ZA4375B64E;"23-AFFIDAMENTO DIRETTO";"IMQ SPA - 12898410159";"IMQ SPA - 12898410159";09/08/2022;31/12/2022;720.00;360.00
