"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi presenza assenza Marzo 2024";"54.71 KB";"05/04/2024";"05/04/2024"
"Tassi presenza assenza febbraio 2024";"54.64 KB";"05/03/2024";"05/03/2024"
"Tassi presenza assenza gennaio 2024";"54.72 KB";"07/02/2024";"07/02/2024"
"Tassi presenza assenza dicembre 2023";"54.59 KB";"10/01/2024";"10/01/2024"
"Tassi presenza assenza novembre 2023";"56.22 KB";"04/12/2023";"04/12/2023"
"Tassi presenza assenza ottobre 2023";"56.16 KB";"07/11/2023";"07/11/2023"
"Tassi presenza assenza settembre 2023";"53.27 KB";"02/10/2023";"02/10/2023"
"Tassi presenza assenza agosto 2023";"53.41 KB";"01/09/2023";"01/09/2023"
"Tassi presenza assenza luglio 2023";"52.98 KB";"01/08/2023";"01/08/2023"
"Tassi presenza assenza giugno 2023";"53.3 KB";"03/07/2023";"03/07/2023"
"Tassi presenza assenza maggio 2023";"56.5 KB";"05/06/2023";"05/06/2023"
"Tassi presenza assenza Aprile 2023";"56.3 KB";"03/05/2023";"03/05/2023"
"Tassi presenza assenza Marzo 2023";"56.18 KB";"05/04/2023";"05/04/2023"
"Tassi presenza assenza Febbraio 2023";"56.77 KB";"06/03/2023";"06/03/2023"
"Tassi presenza assenza Gennaio 2023";"56.21 KB";"07/02/2023";"07/02/2023"
"Tassi presenza assenza dicembre 2022";"56.22 KB";"10/01/2023";"10/01/2023"
"Tassi presenza assenza novembre 2022";"56.21 KB";"06/12/2022";"06/12/2022"
"Tassi presenza assenza ottobre 2022";"56.2 KB";"08/11/2022";"08/11/2022"
"Tassi presenza assenza settembre 2022";"37.32 KB";"21/10/2022";"21/10/2022"
"Tassi presenza assenza agosto 2022";"37.44 KB";"08/09/2022";"08/09/2022"
"Tassi presenza assenza luglio 2022";"56.33 KB";"04/08/2022";"04/08/2022"
"Tassi presenza assenza giugno";"56.65 KB";"18/07/2022";"18/07/2022"
"tassi assenza-presenza maggio";"56.53 KB";"18/07/2022";"18/07/2022"
"tassi assenza-presenza aprile";"56.3 KB";"18/07/2022";"18/07/2022"
"tassi assenza presenza marzo";"52.32 KB";"12/04/2022";"12/04/2022"
"tassi assenza presenza febbraio";"52.9 KB";"15/03/2022";"15/03/2022"
"tassi assenza presenza gennaio 2022";"52.84 KB";"09/02/2022";"09/02/2022"
"tassi assenza-presenza dicembre";"56.23 KB";"19/01/2022";"19/01/2022"
"tassi assenza-presenza novembre 2021";"56.19 KB";"20/12/2021";"20/12/2021"
"Tassi presenza assenza ottobre 2021";"56.2 KB";"11/11/2021";"11/11/2021"
"Tassi presenza assenza settembre 2021";"0.82 MB";"19/10/2021";"19/10/2021"
"Tassi presenza assenza agosto 2021";"0.82 MB";"07/09/2021";"07/09/2021"
"Tassi presenza assenza luglio 2021";"407.32 KB";"02/08/2021";"02/08/2021"
"Tassi presenza assenza giugno 2021";"407.31 KB";"06/07/2021";"06/07/2021"
"Tassi presenza assenza maggio 2021";"407.31 KB";"07/06/2021";"07/06/2021"
"Tassi di presenza assenza aprile 2021";"407.31 KB";"04/05/2021";"04/05/2021"
"Tassi di presenza assenza marzo 2021";"407.31 KB";"09/04/2021";"09/04/2021"
"Tassi di presenza assenza febbraio 2021";"407.32 KB";"02/03/2021";"02/03/2021"
"Tassi di presenza assenza gennaio 2021";"407.31 KB";"05/02/2021";"05/02/2021"
"Tassi di presenza assenza dicembre 2020";"407.3 KB";"12/01/2021";"12/01/2021"
"Tassi presenza assenza novembre 2020";"407.33 KB";"01/12/2020";"01/12/2020"
"Tassi presenza assenza ottobre 2020";"407.35 KB";"05/11/2020";"05/11/2020"
"Tassi presenza assenza settembre 2020";"407.36 KB";"01/10/2020";"01/10/2020"
"Tassi presenza assenza agosto 2020";"407.35 KB";"08/09/2020";"08/09/2020"
"Tassi presenza assenza luglio 2020";"407.32 KB";"10/08/2020";"10/08/2020"
"Tassi presenza assenza giugno 2020";"406.15 KB";"02/07/2020";"02/07/2020"
"Tassi presenza assenza maggio 2020";"406.13 KB";"05/06/2020";"05/06/2020"
"Tassi di presenza assenza aprile 2020";"406.13 KB";"08/05/2020";"08/05/2020"
"Tassi di presenza assenza marzo 2020";"405.25 KB";"03/04/2020";"03/04/2020"
"Tassi di presenza assenza febbraio 2020";"406.14 KB";"04/03/2020";"04/03/2020"
"Tassi presenza assenza gennaio 2020";"402.45 KB";"06/02/2020";"06/02/2020"
"Tassi presenza assenza dicembre 2019";"395.58 KB";"13/01/2020";"13/01/2020"
"Tassi presenza assenza novembre 2019";"402.13 KB";"09/12/2019";"09/12/2019"
"Tassi presenza assenza ottobre 2019";"402.12 KB";"05/11/2019";"05/11/2019"
"Tassi presenza assenza settembre 2019";"402.11 KB";"02/10/2019";"02/10/2019"
"Tassi presenza assenza agosto 2019";"402.1 KB";"03/09/2019";"03/09/2019"
"Tassi assenza presenza luglio 2019";"402.1 KB";"06/08/2019";"06/08/2019"
"Tassi presenza assenza giugno 2019";"402.1 KB";"08/07/2019";"08/07/2019"
"Tassi presenza assenza maggio 2019";"402.12 KB";"07/06/2019";"07/06/2019"
"Tassi presenza assenza aprile 2019";"402.13 KB";"08/05/2019";"08/05/2019"
"Tassi presenza assenza marzo 2019";"402.11 KB";"03/04/2019";"03/04/2019"
"Tassi assenza presenza febbraio 2019";"402.12 KB";"06/03/2019";"06/03/2019"
"Tassi assenza presenza gennaio 2019";"402.11 KB";"04/02/2019";"04/02/2019"
"Tassi di presenza assenza dicembre 2018";"402.13 KB";"10/01/2019";"10/01/2019"
