"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Integrativo Decentrato_ Criteri e regolamento incentivi per funzioni tecniche";"7.69 MB";"31/01/2024";"31/01/2024"
"Relazione illustrativa 2023";"0.61 MB";"26/01/2024";"26/01/2024"
"Contratto Collettivo Decentrato Integrativo Economico 2023";"393.93 KB";"26/01/2024";"26/01/2024"
"Contratto Collettivo Decentrato Integrativo 2023-2025";"1.04 MB";"26/01/2024";"26/01/2024"
"Relazione illustrativa accordo decentrato 2022";"373.27 KB";"21/12/2022";"21/12/2022"
"Accordo decentrato 2022";"3.26 MB";"21/12/2022";"21/12/2022"
"Anno 2020 - Tabella 15 e Scheda SICI Conto Annuale";"113.6 KB";"27/08/2021";"27/08/2021"
"Accordo decentrato integrativo anno 2021";"2.54 MB";"23/07/2021";"23/07/2021"
"Relazione illustrativa accordo decentrato 2021";"162.66 KB";"23/07/2021";"23/07/2021"
"Accordo decentrato integrativo anno 2020";"5.76 MB";"18/09/2020";"18/09/2020"
"Relazione illustrativa accordo decentrato 2020";"199.41 KB";"18/09/2020";"18/09/2020"
"Anno 2019 - Scheda SICI Conto Annuale";"85.85 KB";"20/07/2020";"20/07/2020"
"Anno 2019 - Tabella 15 Conto Annuale";"62.12 KB";"20/07/2020";"20/07/2020"
"Contratto Collettivo Decentrato Integrativo triennio 2019-2021";"2.42 MB";"01/07/2019";"01/07/2019"
"Relazione illustrativa CCDI 2019-2021";"147.69 KB";"01/07/2019";"01/07/2019"
"Anno 2018 - Scheda SICI";"87.6 KB";"13/06/2019";"13/06/2019"
"Anno 2018 - Tabella 15 conto annuale";"60.07 KB";"13/06/2019";"13/06/2019"
