"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTI ECONOMICI PER PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI MARZO 2024";"120.6 KB";"02/05/2024";"02/05/2024"
"CONTRIBUTI  ECONOMICI PER PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI OTTOBRE 2023";"30.09 KB";"29/12/2023";"29/12/2023"
"CONTRIBUTO ECONOMICO ALLE FAMIGLIE PER LA FREQUENZA AI CENTRI ESTIVI ANNO 2023 - FONDI D.L.48/2023";"26.6 KB";"24/10/2023";"24/10/2023"
"CONTRIBUTI ECONOMICI PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI MARZO 2021";"59.5 KB";"19/04/2021";"01/06/2023"
"CONTRIBUTI ECONOMICI PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI MARZO 2023";"30.04 KB";"26/05/2023";"26/05/2023"
"CONTRIBUTI ECONOMICI PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI OTTOBRE 2022";"29.49 KB";"26/05/2023";"26/05/2023"
"CONTRIBUTI ECONOMICI PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI OTTOBRE 2021";"20.6 KB";"26/05/2023";"26/05/2023"
"CONTRIBUTI ASSOCIAZIONI / ENTI PRIVATI ANNO 2022";"49.89 KB";"26/05/2023";"26/05/2023"
"CONTRIBUTI ASSOCIAZIONI / ENTI PRIVATI ANNO 2021";"51.79 KB";"26/05/2023";"26/05/2023"
"CONTRIBUTI ECONOMICI PRESTAZIONI SOCIALI AGEVOLATE - BANDO DI MARZO 2022";"46.78 KB";"26/05/2023";"26/05/2023"
"BUONI SPESA SOLIDARIETA' ALIMENTARE COVID-19 - DICEMBRE 2020";"82.75 KB";"01/04/2021";"01/04/2021"
"CONTRIBUTI ASSOCIAZIONI/ENTI PRIVATI ANNO 2020";"52.25 KB";"30/03/2021";"30/03/2021"
"CONTRIBUTI ASSOCIAZIONI/ENTI PRIVATI ANNO 2019";"56.95 KB";"23/06/2020";"23/06/2020"
"BUONI PER LA SPESA ALIMENTARE DI CUI A ORDINANZA CAPO PROT. CIV. 658 DEL 29.03.2020";"17.81 KB";"15/06/2020";"15/06/2020"
"determinazione n. 149 del 15.04.2020";"288.11 KB";"15/06/2020";"15/06/2020"
"CONTRIBUTI ECONOMICI MARZO 2020";"202.41 KB";"15/06/2020";"15/06/2020"
"determinazione n. 160 del 05.05.2020";"387.96 KB";"15/06/2020";"15/06/2020"
"CONTRIBUTI ECONOMICI OTTOBRE 2019";"0.74 MB";"15/06/2020";"15/06/2020"
"D.G.C. n. 112 del 14.11.2019";"0.95 MB";"15/06/2020";"15/06/2020"
"RENDICONTAZIONE 5 PER MILLE ANNO D'IMPOSTA 2015";"1.03 MB";"02/04/2020";"02/04/2020"
"TABELLA CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2018.";"18.48 KB";"11/06/2019";"11/06/2019"
"TABELLA CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2017.";"17.81 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2019.";"355.38 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2018.";"343.93 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2018.";"229.54 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2017.";"65.74 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2017.";"70.63 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2016.";"66.94 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2015.";"64.89 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2015.";"62.11 KB";"11/06/2019";"11/06/2019"
"CONCESSIONE CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI DI VOLONTARIATO LAGHESI. ANNO 2015.";"62.04 KB";"11/06/2019";"11/06/2019"
"contributi marzo 2018";"1.42 MB";"11/06/2019";"11/06/2019"
"D.G.C. N. 78 DEL 09.09.2015";"56.51 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 113 DEL 23.11.2015";"56.37 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 65 DEL 15.06.2016";"246.26 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 118 DEL 09.11.2016";"266.31 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 59 DEL 10.05.2017";"260.98 KB";"11/06/2019";"11/06/2019"
"D.G.C. N.  119 DEL 15.11.2017";"248.01 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 67 DEL 16.05.2018";"299.44 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 135 DEL 14.11.2018";"313.26 KB";"11/06/2019";"11/06/2019"
"D.G.C. N. 50 DEL 10.04.2019";"313.41 KB";"11/06/2019";"11/06/2019"
"contributi marzo 2015";"11.97 KB";"11/06/2019";"11/06/2019"
"contributi ottobre 2015";"11.27 KB";"11/06/2019";"11/06/2019"
"contributi marzo 2016";"10.79 KB";"11/06/2019";"11/06/2019"
"contributi ottobre 2016";"10.56 KB";"11/06/2019";"11/06/2019"
"contributi marzo 2017";"11.45 KB";"11/06/2019";"11/06/2019"
"contributi ottobre 2017";"12.4 KB";"11/06/2019";"11/06/2019"
"contributi ottobre 2018";"1.02 MB";"11/06/2019";"11/06/2019"
"contributi marzo 2019";"0.72 MB";"11/06/2019";"11/06/2019"
